http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0192	50.93391	5.20452	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1821	50.94518	4.49331	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1864	50.30741	5.03494	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1864	51.0429	3.64048	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1867	51.04202	3.78319	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1867	51.04202	3.78319	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1868	51.04202	3.78319	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1870	50.77124	3.9204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1872	50.41259	3.7727	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1873	51.2243	3.21347	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1874	50.41259	3.7727	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1874	51.2243	3.21347	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1878	50.59449	3.35189	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1886	51.04202	3.78319	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1886	51.04202	3.78319	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1886	51.04202	3.78319	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1887	51.04202	3.78319	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1887	51.04202	3.78319	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1887	51.04202	3.78319	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1887	51.04202	3.78319	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1887	51.04202	3.78319	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1887	50.95454	3.21218	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1887	51.0429	3.64048	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1887	51.0429	3.64048	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1887	51.0429	3.64048	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1887	51.0429	3.64048	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1888	50.95454	3.21218	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1888	51.04202	3.78319	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1890	51.04359	3.49788	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1890	51.04359	3.49788	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1891	51.04359	3.49788	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1891	51.04359	3.49788	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1892	51.04202	3.78319	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1892	51.04202	3.78319	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1895	50.31758	4.33302	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1895	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1895	51.3144	3.07036	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1896	51.3144	3.07036	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1898	51.3144	3.07036	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1898	51.3144	3.07036	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1898	51.3144	3.07036	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1898	51.3144	3.07036	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1898	50.67721	4.34321	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	51.13403	2.64136	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.85529	4.49041	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.85857	4.2063	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	49.57742	5.55777	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.85529	4.49041	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1913	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	50.85529	4.49041	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.13438	2.78426	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	50.85529	4.49041	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	50.85701	4.34841	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	50.85701	4.34841	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.13438	2.78426	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.13438	2.78426	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.13438	2.78426	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.13438	2.78426	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.13438	2.78426	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.13438	2.78426	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.13438	2.78426	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.13438	2.78426	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.13438	2.78426	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.13438	2.78426	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.13438	2.78426	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.13438	2.78426	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.13438	2.78426	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.0441	2.64196	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.0441	2.64196	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.13403	2.64136	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1914	51.02882	4.92381	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.85701	4.34841	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.85701	4.34841	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.77119	4.38131	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.85529	4.49041	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.85529	4.49041	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.85529	4.49041	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.85529	4.49041	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.49892	4.19711	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.55005	3.01168	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	51.29843	4.93501	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	51.29843	4.93501	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.55005	3.01168	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.46925	5.88755	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.46925	5.88755	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	51.29843	4.93501	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.77119	4.38131	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.77119	4.38131	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.85857	4.2063	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.77119	4.38131	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.77119	4.38131	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.77119	4.38131	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	51.04099	3.92579	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.49892	4.19711	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	51.29843	4.93501	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.50029	4.05621	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.49892	4.19711	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.46925	5.88755	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	51.29843	4.93501	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.49892	4.19711	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.49892	4.19711	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.46567	6.02826	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.49892	4.19711	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.85529	4.49041	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.49892	4.19711	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.49892	4.19711	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.49892	4.19711	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.49892	4.19711	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
1916	50.94986	4.0663	Rasmont & Pauly	5 DEC 2017	www.atlashymenoptera.net
