http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1866	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1873	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1875	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1875	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1875	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1901	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1908	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.02964	4.92512	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.02964	4.92512	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.02964	4.92512	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.94601	4.4946	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.94774	4.3523	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.30153	4.79302	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.8594	4.20766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.20937	4.93261	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.0453	2.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.0453	2.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.0453	2.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.0453	2.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	51.29678	5.07972	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	51.29678	5.07972	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.50541	3.35253	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.50541	3.35253	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.59482	3.49447	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1924	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	51.10223	5.7852	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	51.10223	5.7852	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	51.10223	5.7852	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1929	50.68561	3.21233	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1931	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1932	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1935	50.3869	5.60237	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1951	51.20692	5.07567	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1953	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1997	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
