http://www.atlashymenoptera.net
Accessed 6/7/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	51.04182	3.92712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.95555	2.92882	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.94931	4.20999	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	49.67394	5.28687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.47673	5.6073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1929	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1931	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1931	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	51.02964	4.92512	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.11737	5.58772	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1948	50.9441	4.63689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1950	51.02459	5.21011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1951	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1953	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1953	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1958	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1967	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	51.31506	3.21522	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	49.67394	5.28687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.29706	5.59746	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.29706	5.59746	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.29706	5.59746	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.29706	5.59746	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.94622	5.16035	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	49.66814	5.56379	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13861	4.32936	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13861	4.32936	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.50336	3.77553	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.29706	5.59746	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.22293	4.75226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22852	4.33186	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	49.67112	5.42534	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.04517	4.60611	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.13692	4.46924	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.04702	4.4665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.13305	4.74897	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13305	4.74897	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1995	50.13861	4.32936	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1997	50.59105	4.05951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4735	5.74807	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.29384	5.7377	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.13692	4.46924	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.13305	4.74897	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.50233	3.91652	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1994	50.50541	3.35253	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1994	50.68097	4.06154	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1994	50.68097	4.06154	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1995	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1995	50.59414	3.63575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1997	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.03609	5.16439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.5753	5.18901	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2004	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.4735	5.74807	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
23/0	50.04517	4.60611	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
