http://www.atlashymenoptera.net
Accessed 3/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.73952	5.90536	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.83607	5.62728	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
