http://www.atlashymenoptera.net
Accessed 6/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1875	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1875	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1876	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1876	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1885	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	50.95538	3.21355	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.13365	3.64312	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1893	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.50233	3.91652	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.83918	5.48541	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.67014	4.91037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1904	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.03055	5.44341	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.92902	5.4902	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.94774	4.3523	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
