http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1866	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1867	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1868	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1872	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1873	50.9259	5.63234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1875	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1878	51.21165	4.78953	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1879	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1879	51.31506	3.21522	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1884	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	51.12579	4.5004	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1893	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
