http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1871	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.48544	5.18485	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.92902	5.4902	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1910	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1910	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1910	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.21837	5.03244	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.94601	4.4946	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1924	51.0319	4.7826	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1927	51.0319	4.7826	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1935	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1947	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1957	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
