http://www.atlashymenoptera.net/page.aspx?id=169
Accessed 5/7/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
    	62.13932	8.42463	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	54.58433	52.70205	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	66.98178	13.85414	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	56.21106	38.19394	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	57.82516	40.17849	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	61.58	29.44864	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	56.01052	48.59411	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	57.80552	59.52423	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	63.39354	10.00059	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	65.72985	57.21801	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	66.26428	37.88683	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	60.50962	6.99689	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	52.79415	55.96191	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	61.22124	6.5793	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	59.26746	27.17541	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.80503	15.68255	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.3092	7.26402	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.16381	14.30733	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.23659	10.30394	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.29743	30.49321	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.31883	9.5788	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.26046	13.44174	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.24171	8.4411	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.28994	29.8517	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.3092	10.73598	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.4123	16.70492	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.20591	11.99138	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.03792	9.19767	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.52452	8.81783	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.97254	17.06198	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.05303	7.33316	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.04186	6.59299	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.98178	13.85414	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.98575	15.2292	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.05709	7.70344	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.12976	7.27429	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.06319	9.18525	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.97254	41.06198	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.34496	9.18116	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.34528	17.79162	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.36731	16.07507	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.54301	13.48472	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.52154	8.08924	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.3857	13.19931	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.34528	12.20837	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.33016	7.0079	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.16539	9.18017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.01089	15.63641	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.16515	15.2309	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.98682	12.24405	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.30385	11.12147	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.14038	9.1918	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.00488	13.51528	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.87758	10.28927	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.21074	13.60798	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.64851	17.86805	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.33509	7.36991	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.51856	7.72502	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.51458	10.6391	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.47677	17.52182	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.13718	18.113	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65	13.09133	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.573	10.00688	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.57639	15.2014	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.98178	13.85414	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.77087	7.29444	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.75937	30.53711	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.03682	14.40701	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.78134	8.81044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.94505	30.90347	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.77087	31.29444	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.34454	15.23263	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.78134	9.18956	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.70194	15.70849	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.78029	9.56865	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.56961	16.40951	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.64851	12.13194	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.87355	7.34252	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.59557	7.681	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.34319	14.30214	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.95032	7.28443	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.33647	16.62801	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.34319	14.30214	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.49833	15.58228	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.52393	15.23439	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.3311	17.09282	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.49294	16.35846	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.41196	10.68595	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.42227	8.81262	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.88131	15.71394	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.40063	11.43458	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.49833	9.58228	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.42124	8.43789	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.40681	6.93966	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.41196	7.31405	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.95454	34.33447	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.15715	16.61592	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.59869	8.05778	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.80634	15.22752	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.59159	16.71852	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.44753	15.22426	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.06217	8.44426	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.43466	17.01754	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.14038	8.8082	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.12976	10.72571	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.12976	7.27429	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.22738	6.95141	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.49833	9.58228	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.28728	19.55398	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.88263	9.55261	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.52154	8.08924	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.88263	9.55261	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.24273	9.18631	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.78029	9.56865	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.78134	9.18956	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.78134	8.81044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.96087	9.19067	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.30385	17.12147	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.40681	6.93966	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.42124	8.43789	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.23966	8.06854	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.75205	11.82799	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.86851	6.97444	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.49618	15.97041	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.78029	8.43135	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.44753	14.77574	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.80241	13.86251	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.60181	8.81154	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.94505	6.90347	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.57273	12.1797	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.80044	7.75254	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.0811	13.45273	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.61227	7.05056	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.80044	7.75254	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.80333	8.10889	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.21408	14.00562	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.60652	11.30357	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.96594	17.5197	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.61706	7.40483	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.0313	16.38345	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.62665	9.17728	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.37337	11.60017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.68907	6.98574	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.26684	14.33205	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.01475	11.56818	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.80758	12.26238	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.9654	6.67155	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.79658	10.60374	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.98682	11.75595	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.97609	10.61241	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.82071	13.10404	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.20073	11.18689	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.03682	14.40701	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.9586	30.31375	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.0849	13.89469	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.98581	8.8208	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.724	12.08008	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.97998	10.25421	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.77921	6.32819	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.62377	8.11366	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.62377	9.88634	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.21074	13.60798	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.90927	14.78046	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.85733	8.41063	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.39578	14.39961	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.72611	13.91004	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.3857	13.19931	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.90551	16.09758	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.38009	12.79947	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.82777	11.8764	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.3857	10.80069	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.87758	10.28927	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.89673	16.97514	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.88364	8.81579	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.90174	16.53644	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.88263	9.55261	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.90174	16.53644	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.90174	13.46356	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.25536	12.99681	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.0849	16.10531	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.67892	8.80473	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.25536	12.99681	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.64851	12.13194	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.67783	9.5858	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.39018	10.4007	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.26428	13.88683	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.79175	7.0401	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.55944	12.78564	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.70308	8.45047	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.72985	14.78199	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.87758	7.71073	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.39354	13.99941	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.72985	15.21801	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.67892	9.19527	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.75473	14.392	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.80527	8.46531	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.54671	13.91754	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.50962	6.99689	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.52452	9.18217	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.51856	7.72502	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.71118	17.39689	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.39354	13.99941	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.70308	9.54953	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.56509	10.81201	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.44611	8.47099	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.08786	8.82551	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.62833	12.28045	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.26746	8.82459	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.85733	14.41063	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.16539	8.81983	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.69407	10.64823	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.33509	10.63009	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.70108	8.08416	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.50962	11.00311	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.52154	8.08924	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.65611	17.53706	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.73879	11.22838	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.98575	14.7708	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.62569	8.46817	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.51856	10.27498	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.70308	8.45047	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.69407	7.35177	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.70408	9.18318	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.68907	11.01426	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.36554	12.09785	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.68907	6.98574	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.01475	17.56818	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.46669	13.54452	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.26981	12.31579	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.47021	13.96027	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.44907	11.70175	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.44907	12.29825	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.64609	13.53491	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.09053	11.66691	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.64851	11.86805	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.82906	13.94645	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.28728	13.55398	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.91125	11.64987	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.6209	10.2408	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.6724	16.36668	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.53191	17.38041	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.65611	11.53706	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.16441	9.54051	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.9319	10.01974	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.26463	8.123	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.46669	16.45548	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.4442	8.11836	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.64609	16.46509	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.80758	12.26238	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.28728	16.44602	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.42707	11.29136	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.66805	16.75696	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.93419	15.61188	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.26981	12.31579	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.842	11.16018	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.29078	16.03297	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.85514	9.98223	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.26652	9.52622	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.44135	10.23422	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	61.58	30.55136	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	62.47677	30.47818	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	66.96594	41.51971	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	61.59557	31.681	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	61.95454	34.33447	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	61.93873	30.52268	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	66.42823	36.53458	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	60.14482	30.65887	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1982	60.69407	10.64823	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1984	60.69407	10.64823	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1997	62.31883	9.5788	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	63.57639	15.2014	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	64.64964	13.95341	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	61.59869	9.94222	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	64.26981	12.31579	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.65611	12.46294	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	63.21408	9.99438	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.64851	12.13194	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.64851	12.13194	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.64851	12.13194	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	63.73196	11.63307	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.65611	12.46294	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.65611	12.46294	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.65611	12.46294	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.65611	12.46294	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.64851	12.13194	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.64851	12.13194	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	63.73196	11.63307	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.64851	11.86805	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.64851	11.86805	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.64851	11.86805	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.64851	11.86805	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.64851	11.86805	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.64851	11.86805	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.64851	11.86805	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.65611	11.53706	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.64851	11.86805	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
