http://www.atlashymenoptera.net
Accessed 3/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.75227	5.33903	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1948	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1948	51.21568	4.50332	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1957	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	51.12387	4.64323	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.68475	3.49542	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58027	4.90673	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.5753	5.18901	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.68578	2.92922	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13861	4.32936	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31842	4.33437	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31842	4.33437	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31842	4.33437	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.04702	4.4665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13522	3.21438	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2008	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1994	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1997	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2004	50.50336	3.77553	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2004	50.77553	3.21273	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2004	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.04517	4.60611	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2009	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2009	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2009	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
