http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1865	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.30556	4.50626	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.30556	4.50626	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	49.57514	5.69725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	51.20937	4.93261	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.50541	3.35253	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.50541	3.35253	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.50541	3.35253	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.50541	3.35253	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.50541	3.35253	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1924	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1927	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1932	50.47673	5.6073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1949	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1952	51.30556	4.50626	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1955	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	49.67112	5.42534	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
