http://www.atlashymenoptera.net
Accessed 5/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1880	51.0319	4.7826	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1882	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1884	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1904	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.0319	4.7826	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.94601	4.4946	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.0453	2.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95555	2.92882	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.0453	2.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1922	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1922	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1922	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1922	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1922	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1922	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1922	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1922	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1922	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1922	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1929	50.68561	3.21233	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1929	50.68561	3.21233	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1931	50.47673	5.6073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1947	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1951	50.9226	5.77446	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1951	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.66774	5.05179	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	51.39721	4.36552	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13522	3.21438	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
