http://www.atlashymenoptera.net
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	50.73952	5.90536	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1904	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1911	50.68561	3.21233	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.75227	5.33903	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1941	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1950	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1953	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1954	51.04182	3.92712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1958	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.73952	6.09464	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	51.3089	4.21943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.73952	5.90536	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.73952	6.09464	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.68526	3.35387	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.20722	5.59258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.6832	3.77849	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.73952	6.09464	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.68475	3.49542	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.32436	3.63214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.68561	3.21233	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49824	4.33943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.68475	3.49542	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.31842	4.33437	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.488	5.04399	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.66241	5.33456	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.66241	5.33456	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.67112	5.42534	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.39812	5.04012	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.57184	5.8354	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.6595	5.47591	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.32436	3.63214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.95503	2.64408	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.6595	5.47591	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.488	5.04399	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.57184	5.8354	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.66774	5.05179	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	51.21568	4.50332	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.59482	3.49447	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.66516	5.19319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.68475	3.49542	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.31995	4.19394	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	51.12579	4.5004	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.11737	5.58772	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.68475	3.49542	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.29706	5.59746	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.11417	5.72743	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.8594	4.20766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.66516	5.19319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.94622	5.16035	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	51.12754	4.35755	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.67112	5.42534	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.94601	4.4946	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.02434	5.72234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.04702	4.4665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.40272	4.75888	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.41122	4.0555	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.13305	4.74897	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
