http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1866	50.59328	3.77701	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1867	51.11444	5.2144	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1867	50.85785	4.3497	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1867	51.11444	5.2144	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1868	51.04286	3.78451	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1872	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1876	50.85785	4.3497	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1877	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1877	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1877	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1888	50.59534	3.3532	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1893	50.48271	5.32569	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1895	50.49039	4.90311	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1895	50.48271	5.32569	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1897	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1898	50.49039	4.90311	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1913	50.85612	4.49173	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1914	49.49139	5.41645	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1914	50.85612	4.49173	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.50114	4.0575	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.50114	4.0575	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.49977	4.19847	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1919	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1920	50.76433	4.63061	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1920	51.10223	5.7852	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1920	51.10223	5.7852	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1922	49.49139	5.41645	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1923	50.38367	6.25713	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1923	50.38367	6.25713	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1923	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1924	50.85612	4.49173	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1925	49.49139	5.41645	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1936	50.56657	5.61226	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1938	50.74624	5.62225	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1939	50.74624	5.62225	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1945	50.22074	4.89236	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1945	50.85612	4.49173	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1945	50.85612	4.49173	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1946	50.85612	4.49173	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
1977	50.40986	4.1962	Rasmpnt P	30.IV.2010	www.atlashymenoptera.net
