http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1867	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1868	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1871	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1872	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1872	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1872	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1872	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1873	51.31506	3.21522	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1873	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1873	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1873	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1873	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1873	50.9259	5.63234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1875	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1875	51.11444	5.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1875	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1879	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1879	50.9259	5.63234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1881	50.9259	5.63234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1882	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.13365	3.64312	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	50.95538	3.21355	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1893	50.9259	5.63234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.92902	5.4902	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.67014	4.91037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	51.31523	3.07174	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1899	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1901	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1910	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1911	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.8594	4.20766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.8594	4.20766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.31523	3.07174	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.04495	2.64339	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.04495	2.64339	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
