http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.29045	6.12209	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.73952	5.90536	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1866	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1867	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1867	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1867	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1869	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1871	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1872	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1872	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1872	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1872	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1872	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1878	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1879	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1885	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1885	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1885	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1893	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1893	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.4798	5.46651	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.4798	5.46651	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.4798	5.46651	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1899	50.4798	5.46651	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1907	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1909	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1910	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
