http://www.atlashymenoptera.net
Accessed 6/7/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.29045	6.12209	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.29045	6.12209	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1876	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1878	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1881	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1884	50.40272	4.75888	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1885	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1885	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	50.95538	3.21355	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	50.95538	3.21355	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	50.95295	3.78299	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1893	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1904	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1904	50.4665	5.97958	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1904	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1904	50.4665	5.97958	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1905	50.4665	5.97958	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1905	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1908	50.94601	4.4946	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.77467	3.49637	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.8594	4.20766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.02964	4.92512	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.02964	4.92512	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.30363	4.64965	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.04182	3.92712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.67014	4.91037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.30153	4.79302	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
