http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1951	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1953	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	49.94622	5.16035	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.22293	4.75226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.9441	4.63689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	51.02964	4.92512	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	51.02964	4.92512	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	51.02964	4.92512	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	51.02964	4.92512	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22163	3.93073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2/06	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2004	50.31842	4.33437	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2004	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.29706	5.59746	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
23/0	50.04517	4.60611	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
