http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	50.31486	4.61518	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.31486	4.61518	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.77312	3.77998	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.73952	5.90536	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.66241	5.33456	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.3869	5.60237	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.04097	4.88528	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.04097	4.88528	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.29045	6.12209	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.29045	6.12209	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1841	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1844	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1869	51.11444	5.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1872	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1872	51.12579	4.5004	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1872	51.12579	4.5004	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1872	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1872	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1874	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1875	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1875	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1878	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1879	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1880	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1880	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1880	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1880	50.86511	3.35523	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1880	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1881	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1881	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1881	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1881	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1882	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1882	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1882	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1884	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1884	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1885	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1885	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1885	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1886	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	50.95538	3.21355	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	50.77398	3.63818	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	50.95295	3.78299	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.13365	3.64312	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1889	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	50.4798	5.46651	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1893	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.4798	5.46651	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.4798	5.46651	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.4798	5.46651	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.4798	5.46651	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	51.22531	2.9284	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.4798	5.46651	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.4798	5.46651	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.67014	4.91037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	50.4798	5.46651	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1903	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1904	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1904	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1904	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1905	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1905	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1905	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1910	50.85421	4.63374	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1911	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	51.12579	4.5004	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
