http://www.atlashymenoptera.net
Accessed 5/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1904	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.77467	3.49637	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1926	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1932	50.3869	5.60237	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1932	50.3869	5.60237	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.94202	4.77916	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1944	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1944	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1949	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1949	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1949	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1950	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1950	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1950	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1953	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1964	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	49.9407	5.43886	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	49.9407	5.43886	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.9259	5.63234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.38367	5.74287	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.57184	5.8354	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	51.2015	5.36172	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.86511	2.64477	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.20722	5.59258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.57184	5.8354	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.31842	4.33437	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.86119	4.87827	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.66516	5.19319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.85421	4.63374	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.11081	5.86712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.94601	4.4946	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.85635	5.15634	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.20722	5.59258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.20722	5.59258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.03861	5.02484	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.7515	5.84586	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.13861	4.32936	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.73952	6.09464	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.02434	5.72234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.59414	3.63575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.68526	3.35387	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.76002	4.91403	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
