http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1976	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.39545	4.50921	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.39545	4.50921	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.39545	4.50921	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.30732	4.36285	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.30556	4.50626	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.39545	4.50921	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	51.39721	4.36552	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	51.30556	4.50626	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13522	3.21438	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
