http://www.atlashymenoptera.net
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	50.38913	5.46054	Rasmont & Pauly	2018	www.atlashymenoptera.net
0000	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
0000	50.38913	5.46054	Rasmont & Pauly	2018	www.atlashymenoptera.net
1867	50.56249	5.75195	Rasmont & Pauly	2018	www.atlashymenoptera.net
1894	50.48955	4.90183	Rasmont & Pauly	2018	www.atlashymenoptera.net
1894	50.48188	5.32434	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	50.48188	5.32434	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	50.56574	5.61094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1895	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1896	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1896	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1896	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1896	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1896	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1896	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1896	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1897	50.65558	5.61594	Rasmont & Pauly	2018	www.atlashymenoptera.net
1897	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1897	50.65558	5.61594	Rasmont & Pauly	2018	www.atlashymenoptera.net
1897	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1898	50.48955	4.90183	Rasmont & Pauly	2018	www.atlashymenoptera.net
1898	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1900	50.88701	5.52223	Rasmont & Pauly	2018	www.atlashymenoptera.net
1902	50.66931	4.90902	Rasmont & Pauly	2018	www.atlashymenoptera.net
1913	49.57742	5.55777	Rasmont & Pauly	2018	www.atlashymenoptera.net
1913	49.57742	5.55777	Rasmont & Pauly	2018	www.atlashymenoptera.net
1913	49.57742	5.55777	Rasmont & Pauly	2018	www.atlashymenoptera.net
1913	49.57742	5.55777	Rasmont & Pauly	2018	www.atlashymenoptera.net
1913	49.57742	5.55777	Rasmont & Pauly	2018	www.atlashymenoptera.net
1913	49.57742	5.55777	Rasmont & Pauly	2018	www.atlashymenoptera.net
1913	49.57742	5.55777	Rasmont & Pauly	2018	www.atlashymenoptera.net
1913	49.57742	5.55777	Rasmont & Pauly	2018	www.atlashymenoptera.net
1913	49.57742	5.55777	Rasmont & Pauly	2018	www.atlashymenoptera.net
1913	49.57742	5.55777	Rasmont & Pauly	2018	www.atlashymenoptera.net
1913	50.85529	4.49041	Rasmont & Pauly	2018	www.atlashymenoptera.net
1913	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	49.57742	5.55777	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	49.57742	5.55777	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	50.65558	5.61594	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	50.46567	6.02826	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	50.57173	5.32884	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	49.85799	5.01605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	49.66082	5.83937	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	49.49053	5.41517	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	49.57742	5.55777	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	50.64889	6.09885	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	49.49053	5.41517	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	50.64889	6.09885	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	49.49053	5.41517	Rasmont & Pauly	2018	www.atlashymenoptera.net
1914	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.49892	4.19711	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.77119	4.38131	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.72721	4.29501	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.94986	4.0663	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.94503	4.1018	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.44997	4.14661	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.49892	4.19711	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.49892	4.19711	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.46567	6.02826	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1915	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.85529	4.49041	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.49892	4.19711	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.94503	4.1018	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1916	51.39059	4.7952	Rasmont & Pauly	2018	www.atlashymenoptera.net
1917	50.67549	4.48471	Rasmont & Pauly	2018	www.atlashymenoptera.net
1917	51.29843	4.93501	Rasmont & Pauly	2018	www.atlashymenoptera.net
1917	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1917	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1917	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1917	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1917	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1917	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1917	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1917	50.44997	4.14661	Rasmont & Pauly	2018	www.atlashymenoptera.net
1917	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1917	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	50.57173	5.32884	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	49.57428	5.69597	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	49.57428	5.69597	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	49.57428	5.69597	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	51.40461	4.7598	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	51.40461	4.7598	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	51.39059	4.7952	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	51.29843	4.93501	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	51.39059	4.7952	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	51.40461	4.7598	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	50.49892	4.19711	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	50.49892	4.19711	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	50.49892	4.19711	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	50.49892	4.19711	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	50.49892	4.19711	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	51.40461	4.7598	Rasmont & Pauly	2018	www.atlashymenoptera.net
1918	51.39059	4.7952	Rasmont & Pauly	2018	www.atlashymenoptera.net
1919	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1919	50.76866	4.204	Rasmont & Pauly	2018	www.atlashymenoptera.net
1919	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1919	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1919	51.11083	5.35582	Rasmont & Pauly	2018	www.atlashymenoptera.net
1920	50.7635	4.62931	Rasmont & Pauly	2018	www.atlashymenoptera.net
1920	50.7635	4.62931	Rasmont & Pauly	2018	www.atlashymenoptera.net
1921	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1921	51.29843	4.93501	Rasmont & Pauly	2018	www.atlashymenoptera.net
1921	50.39473	5.17944	Rasmont & Pauly	2018	www.atlashymenoptera.net
1922	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1922	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1922	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1922	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1922	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1922	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1922	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1922	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1922	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1922	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1922	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1922	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1922	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1922	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1922	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1922	51.29334	5.22171	Rasmont & Pauly	2018	www.atlashymenoptera.net
1923	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1923	50.76711	4.34581	Rasmont & Pauly	2018	www.atlashymenoptera.net
1923	50.40901	4.19491	Rasmont & Pauly	2018	www.atlashymenoptera.net
1924	50.38913	5.46054	Rasmont & Pauly	2018	www.atlashymenoptera.net
1924	50.79866	4.33961	Rasmont & Pauly	2018	www.atlashymenoptera.net
1924	50.47266	5.74675	Rasmont & Pauly	2018	www.atlashymenoptera.net
1924	50.47266	5.74675	Rasmont & Pauly	2018	www.atlashymenoptera.net
1924	50.34795	5.49355	Rasmont & Pauly	2018	www.atlashymenoptera.net
1924	50.38419	5.48135	Rasmont & Pauly	2018	www.atlashymenoptera.net
1924	50.38913	5.46054	Rasmont & Pauly	2018	www.atlashymenoptera.net
1924	50.38419	5.48135	Rasmont & Pauly	2018	www.atlashymenoptera.net
1924	50.38913	5.46054	Rasmont & Pauly	2018	www.atlashymenoptera.net
1924	50.38913	5.46054	Rasmont & Pauly	2018	www.atlashymenoptera.net
1925	49.49053	5.41517	Rasmont & Pauly	2018	www.atlashymenoptera.net
1925	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1928	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1930	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1930	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1930	50.21229	5.31125	Rasmont & Pauly	2018	www.atlashymenoptera.net
1931	50.38913	5.46054	Rasmont & Pauly	2018	www.atlashymenoptera.net
1935	50.04432	4.60483	Rasmont & Pauly	2018	www.atlashymenoptera.net
1935	50.04432	4.60483	Rasmont & Pauly	2018	www.atlashymenoptera.net
1936	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1936	50.29927	5.45595	Rasmont & Pauly	2018	www.atlashymenoptera.net
1936	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1936	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1936	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1937	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1937	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1937	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1937	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1938	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1938	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1938	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1938	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1938	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1938	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1938	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1938	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1938	50.11653	5.58645	Rasmont & Pauly	2018	www.atlashymenoptera.net
1938	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1938	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1938	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1939	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1939	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1939	50.84171	4.49711	Rasmont & Pauly	2018	www.atlashymenoptera.net
1939	50.74541	5.62094	Rasmont & Pauly	2018	www.atlashymenoptera.net
1940	50.47591	5.60605	Rasmont & Pauly	2018	www.atlashymenoptera.net
1945	50.85529	4.49041	Rasmont & Pauly	2018	www.atlashymenoptera.net
1945	50.85529	4.49041	Rasmont & Pauly	2018	www.atlashymenoptera.net
1946	49.49053	5.41517	Rasmont & Pauly	2018	www.atlashymenoptera.net
